time,week_id,chg_uvpi_total,ctr_pricechange_total,ctr_substitution_total,ctr_turnover_total,ctr_crossterm_total,chg_uvpi_total_no_tabaco,ctr_pricechange_total_no_tabaco,ctr_substitution_total_no_tabaco,ctr_turnover_total_no_tabaco,ctr_crossterm_total_no_tabaco,chg_uvpi_smt,ctr_pricechange_smt,ctr_substitution_smt,ctr_turnover_smt,ctr_crossterm_smt,chg_uvpi_drg,ctr_pricechange_drg,ctr_substitution_drg,ctr_turnover_drg,ctr_crossterm_drg,chg_uvpi_cvs,ctr_pricechange_cvs,ctr_substitution_cvs,ctr_turnover_cvs,ctr_crossterm_cvs,chg_uvpi_fds,ctr_pricechange_fds,ctr_substitution_fds,ctr_turnover_fds,ctr_crossterm_fds
"2022/6/13",3259,.0181119,.0198891,-.0078637,.0059657,-.000503,.0135072,.0147458,-.0080072,.0065786,-.0005132,.0183628,.0215896,-.0112276,.0077715,-.0007857,-.0031051,.0007711,-.006643,.0027899,-.0000539,.0180089,.0056872,.0050642,.0071339,-.0000134,.0180558,.0162379,-.0071741,.0081229,-.000301
"2022/6/20",3260,.0167587,.0200385,-.0107575,.0073533,-.0005698,.0120132,.014909,-.0113885,.0082969,-.0005908,.0155166,.0213237,-.014634,.008641,-.0008948,.0021125,.0031765,-.0081607,.0070531,-.0001192,.0112701,.0055471,-.002711,.0082656,-.0000339,.0274512,.0188212,-.0063645,.0138351,-.0004425
"2022/6/27",3261,.0139662,.0204682,-.011792,.0051513,-.0005258,.0088911,.0154162,-.0125284,.0057716,-.0005343,.0156749,.0222876,-.0145832,.0078632,-.0007847,-.0005829,.0025655,-.0091638,.0057715,-.0001331,-.0063916,.0054478,-.0087831,-.0036682,-.0000787,.0120122,.0155094,-.0111214,.0067492,-.0003163
"2022/7/4",3262,.0168544,.0215361,-.0105742,.0058954,-.0005286,.0122703,.0165891,-.0110573,.0066831,-.0005348,.0172182,.0228548,-.0136008,.0079672,-.0007797,.0041561,.0057888,-.0079475,.0063141,-.0001446,.0029244,.0058803,-.0044569,.0013172,-.0000645,.0149809,.0164683,-.0114258,.0092847,-.0004604
"2022/7/11",3263,.0198461,.0211419,-.0082931,.0069358,-.0004368,.0155882,.0160943,-.0084902,.00787,-.0004341,.0207058,.0227553,-.0109154,.0087882,-.0006745,.0020173,.0043975,-.0082498,.0058645,-.0000703,.014888,.0059042,.0017066,.0070164,.0000301,.0177703,.0162571,-.0088864,.0098332,-.0004014
"2022/7/18",3264,.0204051,.0218328,-.0083776,.0068632,-.0004595,.0166527,.0173073,-.0087038,.0079165,-.0004689,.0198199,.0235022,-.0121302,.0083749,-.0007346,.0055441,.0068399,-.0079766,.0067603,-.0000465,.0204532,.006487,.0058403,.007749,.0000474,.0177627,.0172246,-.0102718,.0096758,-.0004542
"2022/7/25",3265,.0185241,.0214373,-.0108391,.0077397,-.0004666,.0144181,.0167688,-.0116144,.0090127,-.000479,.0222999,.0245133,-.0123668,.0099578,-.0007515,-.0048142,.0026805,-.016059,.0080859,-.0000457,.0116435,.0062382,-.0011995,.0065282,-6.30e-06,.0134794,.0145601,-.01119,.0092962,-.0003219
"2022/8/1",3266,.0207764,.0214491,-.0092843,.0084856,-.0004737,.0171135,.0168391,-.0099136,.0100248,-.0004946,.0190243,.0230592,-.013118,.0089812,-.0007686,.0124434,.0062897,-.0083246,.0143188,-.0000621,.015675,.0063147,.001288,.007984,8.93e-06,.0208513,.0157339,-.0072376,.0118105,-.0002908
"2022/8/8",3267,.0239847,.022413,-.0077749,.009271,-.0004729,.020905,.018133,-.0081638,.010836,-.0004947,.0272856,.0246537,-.0099306,.012547,-.0007048,.011187,.0060014,-.0052382,.0103493,-.0001163,.0060972,.0066264,-.0045936,.0036368,-.0001097,.0220892,.0159033,-.0060748,.0117725,-.0003197
"2022/8/15",3268,.0259451,.0229052,-.0094589,.0123793,-.0005282,.0231605,.018626,-.0101891,.0145866,-.0005629,.0263066,.0250282,-.0134848,.0146723,-.000841,.0240474,.0082612,-.005506,.0211461,-.0001198,.0075777,.0068982,-.0030562,.0037516,-.0000261,.0229813,.0166144,-.0077855,.0133576,-.0005139
"2022/8/22",3269,.0280084,.0225479,-.0074155,.0127276,-.0004627,.0253801,.0181298,-.0078445,.0149275,-.0004894,.0281465,.0252328,-.0123173,.0151837,-.0007575,.021836,.0066557,-.0034636,.018425,-.0001265,.0197109,.0066746,.0041361,.0087535,.0000526,.0234844,.0167153,-.0064914,.0126074,-.0003301
"2022/8/29",3270,.0257994,.0241869,-.0091793,.0106408,-.0006121,.022559,.0199921,-.0103371,.0127324,-.0006918,.0277019,.02806,-.0134879,.0130554,-.0010517,.0111314,.004954,-.0064498,.0122479,-.0000902,.0177489,.0073277,-.0021647,.0126824,-5.28e-06,.0192981,.0192254,-.009568,.0087295,-.0006325
"2022/9/5",3271,.0251711,.0251312,-.0103296,.0102679,-.0006013,.0215897,.0211257,-.0118447,.0121898,-.0006879,.0273804,.0287881,-.0147357,.0132723,-.0010214,.0124053,.0078077,-.0079969,.0123529,-.0001606,.0111069,.0085616,-.0053155,.0079476,-.0000506,.0166275,.0180058,-.0091794,.0069644,-.0005137
"2022/9/12",3272,.0263388,.0256115,-.0108478,.0114648,-.0006325,.0230686,.0218147,-.0125266,.0136586,-.000729,.0309443,.0297522,-.0152646,.0164185,-.0010688,.0110087,.0078653,-.0079844,.0108516,-.0001479,.0074788,.0083634,-.0072768,.0063375,-.0001092,.0183267,.0191538,-.0120075,.0101589,-.0006479
"2022/9/19",3273,.0296623,.0249124,-.0093383,.0139572,-.0006314,.0267905,.0214592,-.0107829,.0159624,-.0007313,.0338116,.0296909,-.0139795,.0180953,-.0011052,.0073345,.0063212,-.0090872,.0096782,-.0001019,.0263298,.0084447,.0009641,.0168056,-.0000336,.027263,.0211221,-.0085484,.0135437,-.0006617
"2022/9/26",3274,.0297329,.0241762,-.0100973,.0156263,-.0006452,.0291126,.022782,-.0118863,.0181907,-.0007674,.0357104,.0310922,-.0151893,.0198886,-.0011316,.0171231,.0086128,-.0088486,.0171149,-.000185,.0198601,.0086944,-.0017198,.0130666,-.0000709,.0215671,.0198669,-.0125174,.0135347,-.0006394
"2022/10/3",3275,.037213,.0274188,-.0081493,.0179356,-.0006391,.046255,.0314135,-.0089961,.023733,-.0007498,.0512908,.039636,-.0140198,.0257915,-.0011733,.0297185,.0120428,-.0039424,.0215079,-.0001498,.0508745,.0263987,.004746,.0191367,.0001228,.0348759,.0250737,-.009123,.0181858,-.0005703
"2022/10/10",3276,.0356666,.0295428,-.010014,.0162303,-.0007876,.0442741,.033994,-.011438,.021763,-.0009274,.0536787,.0435572,-.0150608,.0254204,-.0013985,.0220088,.0124085,-.0092298,.0186402,-.0002344,.0392052,.0270052,.0007709,.0113532,.0000101,.0442797,.0342836,-.0112718,.0200791,-.0008547
"2022/10/17",3277,.0368097,.0303623,-.0099033,.0164743,-.0008183,.0461513,.0352731,-.0114201,.0223707,-.0009697,.0542092,.0451323,-.0152925,.0246048,-.0014342,.0268785,.0127378,-.0056324,.0196823,-.0002121,.0413097,.0278542,-.0035646,.0170479,-.0001524,.0505056,.0396115,-.0117799,.0219421,-.0008655
"2022/10/24",3278,.0415449,.0319382,-.009429,.0191323,-.0008121,.0518113,.0372957,-.0111434,.0256906,-.0009671,.0596002,.0475819,-.0149453,.0273132,-.0014204,.0283771,.0162096,-.0079462,.0196744,-.0003308,.056975,.0276997,.0003688,.0286754,-.0000462,.0570511,.0433073,-.0137974,.0264699,-.001124
"2022/10/31",3279,.0448651,.0355204,-.0092994,.0188765,-.0009024,.0561638,.041515,-.010846,.0256535,-.0010746,.0652635,.0531528,-.0146372,.0272346,-.0015464,.0362121,.0182035,-.0061904,.0239521,-.000382,.0485194,.0278896,-.0011057,.0216251,-.0000769,.0561398,.0438251,-.0134887,.0249539,-.0012253
"2022/11/7",3280,.0460157,.0371993,-.0101286,.0192777,-.0009282,.0574963,.0435947,-.0120229,.026219,-.001109,.071884,.0562204,-.0148355,.0309822,-.00161,.0263428,.0176682,-.0094119,.0180753,-.0003297,.045284,.0300326,-.0036423,.0188819,-.0001511,.0539381,.043616,-.012909,.022278,-.0010132
"2022/11/14",3281,.0459544,.0371796,-.0105649,.0194671,-.0010227,.0573027,.0435015,-.012532,.0263864,-.0012188,.0700645,.0565406,-.0159502,.0296982,-.0017806,.0276778,.0166113,-.0088255,.0197175,-.0003185,.0495594,.0300091,-.0033053,.0227202,-.0002213,.060093,.0448978,-.0114808,.0259214,-.0008295
"2022/11/21",3282,.0481869,.0389179,-.0107756,.0202732,-.0010528,.0597886,.0455386,-.0128289,.027251,-.0012535,.0736206,.0585914,-.0157319,.0312183,-.0017696,.0328551,.0200542,-.0090372,.0215948,-.0004578,.0438707,.0304534,-.0058279,.0189948,-.000262,.0614392,.0475366,-.0139621,.0270703,-.0012035
"2022/11/28",3283,.0492301,.0391831,-.010297,.0203783,-.0010653,.0614915,.0460289,-.0123065,.0276897,-.0012726,.0750342,.0593968,-.0160608,.0316995,-.0018544,.0342275,.0189474,-.007127,.0222385,-.000335,.0458922,.0307449,-.0032424,.0183772,-.0001526,.0619282,.0472382,-.0135632,.0274184,-.0011953
"2022/12/5",3284,.0480151,.0389138,-.0108112,.0200487,-.0010031,.0597416,.0456027,-.0128569,.0270531,-.0011946,.0731647,.05854,-.0155354,.0305575,-.0016961,.0307712,.0202644,-.0118709,.0217922,-.0005307,.0502356,.0316134,-.0019325,.0202754,-.0000435,.0612708,.0473728,-.0142575,.0275209,-.0012112
"2022/12/12",3285,.050882,.0389079,-.0092186,.0213155,-.0009157,.0629693,.0454662,-.0109576,.0284734,-.0010868,.0757523,.0584925,-.0139463,.031483,-.001609,.0351821,.0203844,-.0081771,.0226263,-.0003996,.0557715,.0318613,-.0015295,.0250556,.000077,.0650923,.0468022,-.013419,.0311021,-.0008917
"2022/12/19",3286,.0504785,.0381735,-.0078952,.0203768,-.0008244,.0619914,.0443252,-.0094572,.0272027,-.0009723,.0741503,.0562788,-.0121908,.03032,-.0014213,.0375682,.0199046,-.0057441,.0231897,-.0002886,.0480853,.0317188,-.0024242,.0188128,-.0000301,.0665937,.0459808,-.0114903,.0310483,-.0008632
"2022/12/26",3287,.0515731,.0388095,-.0088587,.0218444,-.0007648,.0624617,.0446874,-.0104993,.0284203,-.0008933,.0729055,.0551385,-.0120653,.0302068,-.0012061,.0393531,.0209366,-.0089579,.0270615,-.0003679,.0482623,.0317871,-.0045691,.0210526,-.0001597,.0685216,.0491436,-.0129108,.0313982,-.0009802
"2023/1/2",3288,.053671,.0384881,-.007342,.022685,-.000815,.066346,.0450723,-.0089363,.0302458,-.0009692,.0797293,.0577139,-.0117145,.0339506,-.0013992,.0374964,.0175642,-.0042026,.0238063,-.000224,.0531474,.0323328,-.0028964,.0236461,-.0001532,.0579278,.0418246,-.0136631,.0289097,-.0010207
"2023/1/9",3289,.0493717,.0391995,-.0089157,.0193756,-.000964,.0613767,.0459631,-.010813,.0264499,-.0011469,.0742292,.0583508,-.0141897,.0305345,-.001651,.0355492,.0195979,-.0050775,.0207819,-.0002721,.0436433,.0322161,-.0041156,.0156599,-.0002155,.0673664,.0459442,-.0105605,.0314055,-.0009283
"2023/1/16",3290,.0503238,.0392295,-.0088448,.020126,-.0009901,.0624162,.0461086,-.0108607,.0272782,-.0011809,.074236,.0589246,-.0146011,.0302681,-.0016957,.0349927,.0182071,-.0056049,.0221662,-.000338,.0527859,.0326375,-.0015587,.0216317,-.0001513,.0653403,.0476394,-.0099436,.0266888,-.0008483
"2023/1/23",3291,.0550378,.0398199,-.0072008,.0224296,-.0008943,.0677858,.0467079,-.0089663,.0299098,-.0010636,.0789948,.0596068,-.0129256,.032454,-.0015221,.045264,.0195577,-.0029321,.0282136,-.0003474,.0540531,.0331251,-.000194,.0208255,-.0001162,.0686162,.04936,-.0088934,.0266487,-.0008575
"2023/1/30",3292,.052398,.0411079,-.0100139,.0213514,-.0011045,.0651963,.0484678,-.0122086,.0288695,-.0013174,.0768771,.0619306,-.0164427,.0315385,-.0018965,.0386521,.0188354,-.0067463,.0263391,-.0003793,.0551976,.0343656,-.000548,.0212074,-.0001013,.0595273,.0495937,-.0120604,.0205404,-.0010959
"2023/2/6",3293,.0564956,.0434228,-.0096253,.022702,-.0011736,.0706629,.051295,-.0118688,.0310798,-.0014003,.0787962,.0634366,-.0162003,.0318501,-.0019903,.0505261,.0246209,-.0062978,.0312906,-.0005059,.0658207,.0372191,.0002794,.028048,-.0000302,.0634982,.0507077,-.0111081,.0227453,-.0010182
"2023/2/13",3294,.0583249,.0438086,-.0081197,.0227609,-.0010335,.0728456,.0518154,-.010215,.0312154,-.0012349,.0844146,.0653447,-.0138514,.0331804,-.0017522,.0467969,.0234051,-.0055009,.0284727,-.0004819,.0642633,.0372767,-.0005542,.0274212,-.0000578,.0670017,.0513601,-.0106296,.0247646,-.0010223
"2023/2/20",3295,.0593405,.0444997,-.0084669,.023354,-.0010752,.0738421,.0525083,-.0105189,.0317219,-.0012802,.083023,.0657558,-.0155911,.0332893,-.0018834,.0578051,.0264632,-.0028724,.0331079,-.0003701,.0597452,.0372686,.0003198,.0221146,-.000058,.0706083,.0527735,-.0110256,.0274672,-.0009933
"2023/2/27",3296,.060015,.0439473,-.0082619,.0244589,-.0010208,.0754422,.05236,-.0104936,.0335376,-.0012283,.0857009,.0664638,-.0150684,.0346666,-.001795,.056146,.0239933,-.0035647,.0352266,-.0003494,.0625836,.0374169,-.0009037,.0258533,-.0001224,.0714042,.0535132,-.0124896,.0295976,-.0012189
"2023/3/6",3297,.0603109,.0454129,-.0082525,.023343,-.0009908,.0759156,.0541097,-.0105367,.0323778,-.0011918,.0867481,.0678838,-.0143643,.0337068,-.0017396,.0570538,.0265052,-.004172,.034113,-.0003029,.0599563,.0406841,-.004159,.0233568,-.0002461,.0786214,.0546276,-.0107145,.0333795,-.001261
"2023/3/13",3298,.0617118,.0457771,-.0085754,.0247379,-.0010007,.0777382,.0546939,-.0109304,.0340453,-.0012063,.0883205,.0685119,-.0148766,.0351691,-.0017465,.0543193,.025776,-.0059924,.0342538,-.0004092,.0700148,.0422182,-.0013481,.0286365,-.0001241,.0795888,.0553842,-.0112145,.0346666,-.0011284
"2023/3/20",3299,.0643012,.0462244,-.0082772,.0264202,-.0010785,.0806663,.055053,-.0105172,.0359819,-.001295,.0883598,.068082,-.0153313,.0359484,-.0018856,.0709679,.0278199,-.0017374,.0440939,-.0003449,.0623931,.0424247,-.0027884,.0226533,-.0001992,.0785398,.0566129,-.0135775,.0338481,-.0012522
"2023/3/27",3300,.0662341,.0483929,-.0087369,.0267751,-.0011134,.0828398,.0574969,-.0109506,.0362857,-.0013318,.0926326,.0714274,-.0149311,.0365579,-.0019152,.0701854,.029737,-.0040732,.0439515,-.000391,.0613807,.0422981,-.0035677,.0225779,-.0002497,.0718993,.0561199,-.0168183,.0319373,-.0013835
"2023/4/3",3301,.0676002,.0501296,-.0093944,.0271673,-.0012625,.0850759,.0597949,-.0116251,.036995,-.0015137,.094197,.0748959,-.0171021,.0370657,-.0022367,.0700177,.0275797,-.0017924,.0435651,-.0003225,.0692716,.0442372,-.0015517,.0265587,-.0001151,.0742144,.0561387,-.0160101,.0336327,-.0014672
"2023/4/10",3302,.0696549,.0508037,-.0085189,.0278002,-.0011761,.0877942,.0606526,-.0105181,.0378603,-.0014108,.099405,.0760775,-.0158269,.0398374,-.002106,.0677831,.0290844,-.0031555,.0416165,-.0004199,.069633,.0447517,.001886,.0228256,.0000897,.0816911,.0571655,-.0118381,.0357613,-.0011476
"2023/4/17",3303,.0696264,.0515458,-.0090077,.0274241,-.001303,.0872374,.0615149,-.0112835,.0371351,-.0015624,.0982961,.0768886,-.0165106,.0385792,-.0023368,.0687337,.0303701,-.004671,.0426716,-.0004495,.0689149,.0442765,.0020254,.022285,.0001068,.0793581,.0597512,-.0129946,.0319557,-.0013241
"2023/4/24",3304,.0694378,.0516027,-.0081045,.0262468,-.0011667,.0871965,.061672,-.0101672,.0357664,-.0014005,.0991167,.0770517,-.0148702,.037455,-.0020752,.0693717,.0311818,-.0040515,.0419521,-.0004498,.0649858,.045227,.001093,.0183703,.000014,.0821722,.0605825,-.0121779,.03322,-.0012192
"2023/5/1",3305,.0701056,.0528123,-.0091479,.0267828,-.0013253,.0869148,.0625032,-.011361,.0359203,-.0015743,.0968475,.0773966,-.016591,.0366883,-.002271,.0714844,.0287977,-.0013136,.0437081,-.0003749,.0668639,.0482108,-.0023417,.0207995,-.0002314,.0796934,.0604163,-.0147152,.0336257,-.0016066
"2023/5/8",3306,.074435,.0531487,-.0078324,.0294822,-.0011295,.0936971,.0636762,-.0098641,.0399668,-.0013582,.1056706,.078437,-.0139127,.0415718,-.0019418,.074668,.0321135,-.0034079,.0457117,-.0004507,.0713531,.0482578,-.0007766,.0237909,-.0000911,.0826189,.061684,-.0153705,.0359287,-.0016237
"2023/5/15",3307,.0714065,.0526147,-.0091536,.0281733,-.0013048,.0892841,.062808,-.0113752,.0378333,-.0015628,.097026,.0777444,-.0165725,.0364692,-.0022617,.0791736,.0313992,-.0014389,.0484846,-.0004095,.0723844,.0483186,-.0032871,.0270244,-.0002634,.080742,.0624631,-.0178539,.035781,-.0019058
"2023/5/22",3308,.0766254,.0538908,-.0070591,.0300294,-.0010958,.0956765,.0643457,-.0089433,.0401927,-.0013126,.1055098,.0797615,-.0135474,.0397346,-.0019613,.0793015,.0336777,-.0022028,.0472975,-.0003908,.0815792,.048983,.0010427,.0310306,.000046,.0844582,.0632461,-.0153631,.0362926,-.0015927
"2023/5/29",3309,.0754946,.0537197,-.0068837,.0289018,-.0010559,.0944333,.0642658,-.0088275,.0389362,-.0012672,.1049108,.0795869,-.0137365,.0395133,-.0018893,.0787593,.0312102,-.0001872,.0472388,-.0003014,.073488,.0493166,.0003276,.0234232,.0000296,.0855213,.0620886,-.0123184,.0349171,-.0012674
"2023/6/5",3310,.0749892,.0528549,-.0073148,.0298038,-.0010745,.0938867,.0632672,-.0088008,.0394615,-.0012883,.1029544,.0781537,-.0132914,.0387205,-.0018598,.0819617,.0329422,-.0013145,.0497268,-.000432,.0748022,.0472464,-.0000559,.0273144,-.0000853,.0819802,.0630149,-.0148854,.0331697,-.0016778
"2023/6/12",3311,.0745848,.0533611,-.0084303,.0299723,-.0011951,.0920063,.0634906,-.0099868,.0385576,-.0014232,.1005064,.0781502,-.0142229,.0373187,-.0019761,.0850748,.0342148,-.0028011,.0530255,-.0006084,.067531,.0476234,-.0020935,.0213888,-.0002664,.0829164,.0628777,-.0160845,.0358376,-.0017682
"2023/6/19",3312,.0812925,.0535313,-.0045979,.0323551,-.000867,.0996902,.0636197,-.005434,.0410807,-.0010306,.1073537,.0792164,-.011134,.0396497,-.0017235,.0856706,.033241,.0006933,.0508802,-.0001839,.092355,.0482853,.0105732,.0317604,.0006039,.0839949,.063811,-.0171938,.0367897,-.0015416
"2023/6/26",3313,.0802766,.0537549,-.0051626,.0316233,-.0008013,.0985183,.0638101,-.0061129,.0403396,-.000951,.1085358,.0792447,-.0099537,.0394794,-.0014487,.0838678,.0327942,.000762,.0497279,-.0002367,.0808528,.0485562,6.61e-06,.0299405,.0000599,.0877928,.0629364,-.0104678,.0348886,-.0011036
"2023/7/3",3314,.0789748,.0533819,-.0054384,.0311349,-.0009083,.0973587,.0635794,-.0063866,.0398808,-.0010811,.1068587,.0792671,-.0112614,.0392638,-.0016547,.0862225,.0318185,.001981,.0513547,-.0002643,.0761266,.0481721,.0019028,.0252843,.000071,.0871528,.0637204,-.0108724,.03389,-.0010136
"2023/7/10",3315,.0729209,.0521465,-.0083419,.0292812,-.0011681,.0901076,.0622051,-.0097645,.037541,-.0013922,.0973346,.0775431,-.015671,.0360901,-.002044,.0842546,.0312642,-.0000146,.052087,-.000504,.0701666,.0479597,-.0000542,.0216946,-.0000965,.0861806,.0625935,-.0118347,.0351912,-.0012392
"2023/7/17",3316,.0771927,.0540609,-.0074247,.0307137,-.0010926,.0940122,.0639362,-.0086627,.0385935,-.0012906,.1010074,.0789579,-.0138759,.0363861,-.0018574,.089994,.0330778,.0021849,.0539379,-.0003933,.0714728,.0485047,-.0023265,.0249502,-.0002073,.0860348,.0643352,-.0136096,.0349632,-.001598
"2023/7/24",3317,.0768016,.0543471,-.0067914,.0293736,-.0010247,.0938664,.0644212,-.0078988,.0371497,-.0012127,.103801,.0805971,-.0130659,.0367259,-.0017961,.0862325,.0339786,.0009248,.0504233,-.0004284,.067798,.0489054,-.0007097,.0191416,-.0001155,.0903145,.0641081,-.0107416,.0364435,-.0013444
"2023/7/31",3318,.0777175,.0556186,-.0074522,.029833,-.0010966,.095311,.0661682,-.0088515,.0379811,-.0012982,.1057328,.0835129,-.0142394,.0371664,-.0018851,.0851106,.0319805,.000999,.0513006,-.0004904,.0707628,.0491126,-.001335,.0227183,-.0001348,.0851147,.065204,-.0126299,.0321749,-.0014867
"2023/8/7",3319,.0806971,.0561199,-.0076828,.0325199,-.0011076,.0986773,.0667638,-.0090952,.0409484,-.0013086,.1054492,.0826112,-.0138645,.0373165,-.0018635,.0876725,.0333474,-.0004021,.0540762,-.0005505,.088757,.0505457,-.0010028,.0386718,-.0000787,.0819269,.0645947,-.0153678,.0323453,-.0016237
"2023/8/14",3320,.0791621,.0565727,-.0082457,.031201,-.0012263,.0969409,.0674224,-.0097033,.0393046,-.00145,.1073695,.0847235,-.0151637,.0385871,-.0020973,.081977,.0314203,.0019154,.0479627,-.0004183,.0776066,.0512301,-.0038907,.0300618,-.0002898,.0866031,.0654984,-.0123499,.032802,-.0014747
"2023/8/21",3321,.0770308,.0570525,-.010216,.0305583,-.0013912,.095231,.0685029,-.0119987,.0388265,-.0016544,.1070553,.0861592,-.0163588,.0379515,-.0022869,.083149,.0344221,-.0021438,.0502522,-.0006343,.0680554,.0516744,-.0093112,.0257124,-.0006988,.0871467,.0654698,-.0130728,.0342326,-.0014711
"2023/8/28",3322,.0766039,.0570394,-.0102185,.0301598,-.0013616,.0950746,.0686067,-.0119555,.0385263,-.0016219,.1051516,.0850959,-.0165079,.0373267,-.0022478,.0857839,.0342667,-.0007046,.0514466,-.0004876,.0677813,.0521057,-.0092808,.0248713,-.0006928,.0857624,.0641625,-.0125439,.0339387,-.001334
"2023/9/4",3323,.0783827,.0556465,-.0080169,.0309865,-.0010293,.0980479,.0672295,-.0092181,.0398797,-.0012315,.1082725,.0841607,-.013779,.0384167,-.0017408,.0847026,.0323782,-.0008252,.0521866,-.0004916,.0768675,.050654,-.0022676,.0280338,-.0001895,.0892678,.0643713,-.012279,.0367846,-.0014112
"2023/9/11",3324,.0765385,.0550888,-.0085471,.03032,-.0010668,.0954924,.0665609,-.0100358,.0389703,-.001275,.1030375,.0827714,-.0151882,.0361545,-.0018505,.0832307,.033162,-.0021178,.0515116,-.0005298,.0838078,.0509037,-.0001019,.0325993,-7.26e-06,.0875559,.0652887,-.0126761,.0347457,-.0012784
"2023/9/18",3325,.0776234,.0564422,-.0095872,.0310836,-.0012047,.096603,.0679982,-.0111418,.0397389,-.0014363,.1039038,.0831756,-.0157946,.0372231,-.00196,.0930562,.0363624,-.0008363,.0564516,-.0005887,.0711077,.0514375,-.0060317,.0256681,-.0004183,.0878405,.0656186,-.013532,.0352628,-.0014547
"2023/9/25",3326,.0763141,.0544248,-.00807,.0302323,-.0009678,.0954769,.0659539,-.0096227,.0390869,-.001159,.1066437,.0829381,-.0127342,.0369404,-.0015886,.0777887,.0312872,-.0060595,.0519993,-.0006369,.0786117,.0521098,-.0016963,.0279221,-.0001565,.084901,.0632364,-.0115146,.0324502,-.0011905
"2023/10/2",3327,.0660965,.0481775,-.0071785,.0254206,-.0009227,.083943,.0589399,-.0087407,.033812,-.0011126,.09041,.0759486,-.0143039,.0296085,-.0016859,.0863191,.0301654,-.0005169,.05589,-.0003712,.0547796,.0351045,.0018488,.017706,.0000845,.0827539,.0606966,-.0123555,.0342781,-.0011526
"2023/10/9",3328,.0635541,.0461299,-.0067733,.0244427,-.0008154,.0797507,.0558678,-.008097,.0319871,-.0009737,.0878663,.0716989,-.0128408,.0296117,-.0014447,.0742506,.0291903,-.002218,.0467851,-.0004166,.0546839,.0332956,.003334,.0176933,.0001527,.0750769,.0550653,-.012038,.031494,-.0010512
"2023/10/16",3329,.0601696,.0453049,-.0084046,.0236178,-.0009206,.0764992,.0551395,-.0101146,.0316283,-.0011038,.085384,.0710163,-.0153695,.0304075,-.0016515,.0711424,.0280536,-.0024159,.0451755,-.0003756,.0483853,.0331587,.0000764,.0151488,.0000459,.0764849,.0550286,-.0126907,.0337987,-.0012444
"2023/10/23",3330,.0622112,.0447375,-.0075145,.025249,-.0007675,.0790688,.0543937,-.0089857,.0336701,-.0009198,.086992,.0703765,-.0127257,.029918,-.0013514,.0819944,.0284709,-.0017603,.0546503,-.0002849,.0426483,.0331878,-.0050531,.0144538,-.0001609,.0680317,.0530352,-.0133997,.0281282,-.001188
"2023/10/30",3331,.0583497,.0424046,-.007484,.0237905,-.0007631,.0745331,.0516888,-.0091257,.0321393,-.0009155,.0826623,.0661537,-.0128058,.0298605,-.0013176,.0692769,.0265473,-.0027993,.0452382,-.0003816,.0497112,.0328462,-.0034144,.020637,-.0000824,.0686493,.0493349,-.0120234,.0307467,-.0008863
"2023/11/6",3332,.057881,.0399328,-.006547,.0246997,-.000718,.0742457,.0487749,-.0078805,.0333046,-.0008623,.0775048,.0616011,-.0130018,.0293478,-.001308,.0781155,.026474,.0006162,.0503784,-.000267,.0543478,.0312667,.0007698,.0223283,.0000862,.0692532,.0469954,-.0109468,.0328528,-.0008467
"2023/11/13",3333,.0579109,.0400742,-.0066575,.0247495,-.0006659,.0734348,.0486413,-.0079309,.0327609,-.0007956,.0771255,.0613017,-.0130364,.0293822,-.0011975,.0737074,.0268275,-.001578,.0480439,-.000306,.05684,.0310106,.0045901,.0211516,.000173,.0689052,.0467127,-.0111965,.0328547,-.0008702
"2023/11/20",3334,.0577759,.0399274,-.0061872,.0243563,-.0006531,.0732982,.0483785,-.0074016,.0324295,-.0007788,.0752717,.061069,-.0122334,.0270835,-.0011875,.0761029,.0268334,-.000895,.0498009,-.00025,.0599044,.0312047,.0037844,.0248628,.0001881,.068584,.049037,-.0153243,.034234,-.0013983
"2023/11/27",3335,.058498,.0413022,-.0063827,.0239085,-.0006903,.0742124,.050146,-.0077656,.0319584,-.0008246,.0783893,.0638003,-.0125866,.0278165,-.0012625,.0707491,.0263066,-.0015828,.045772,-.0002712,.0617188,.0316532,.0040842,.025852,.000224,.0692341,.0463235,-.0108379,.0330979,-.0008809
"2023/12/4",3336,.0612938,.0407929,-.0057672,.02648,-.0006874,.0774304,.0493376,-.0069435,.0349859,-.0008187,.0792253,.0624492,-.0123452,.0297514,-.0012541,.0834429,.0280327,.0023251,.0519974,-.0002383,.0591702,.0311553,.0009706,.0272106,.0001277,.0663031,.0466039,-.0116638,.0308761,-.0011814
"2023/12/11",3337,.0561939,.0409029,-.0071037,.0226306,-.0007502,.0710571,.0492655,-.0084625,.0302866,-.0008906,.072444,.0622118,-.0142802,.0252535,-.0014217,.0774102,.0283193,.0017685,.0463203,-.0001174,.0522292,.0315153,-.0009682,.0218454,.0000642,.0673722,.0464236,-.0109983,.031367,-.0008438
"2023/12/18",3338,.0558018,.039582,-.0056463,.0221351,-.0005878,.0694174,.047145,-.0066769,.0290343,-.0006908,.0717769,.0589514,-.0112354,.0247353,-.0010619,.0688331,.0260995,.0003603,.0417317,-.0002129,.0593911,.0315628,.0027389,.0249645,.0002307,.0638211,.045322,-.010094,.0280557,-.0007373
