SRI-Hitotsubashi University Consumer Purchace Index,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POS-UVPI,Store Type,Total,Total,Total,Total,Total,Total (excl. cigarette),Total (excl. cigarette),Total (excl. cigarette),Total (excl. cigarette),Total (excl. cigarette),GMS,GMS,GMS,GMS,GMS,Super Market,Super Market,Super Market,Super Market,Super Market,Drug Store,Drug Store,Drug Store,Drug Store,Drug Store,Convenience Store,Convenience Store,Convenience Store,Convenience Store,Convenience Store
9/6/2010,,-0.0183,0.0033,-0.0156,-0.0068,-0.0002,-0.0216,0.0040,-0.0184,-0.0082,-0.0002,-0.0162 ,0.0080 ,-0.0218 ,-0.0038 ,-0.0004,-0.0172 ,0.0068 ,-0.0178 ,-0.0068 ,-0.0003 ,-0.0280 ,-0.0015 ,-0.0244 ,-0.0043 ,-0.0000 ,-0.0176 ,-0.0010 ,-0.0075 ,-0.0094 ,0.0000 
9/13/2010,,-0.0155,0.0041,-0.0147,-0.0055,-0.0003,-0.0184,0.0051,-0.0174,-0.0069,-0.0003,-0.0108 ,0.0107 ,-0.0204 ,-0.0020 ,-0.0006,-0.0177 ,0.0071 ,-0.0191 ,-0.0064 ,-0.0004 ,-0.0172 ,0.0004 ,-0.0166 ,-0.0019 ,-0.0001 ,-0.0136 ,-0.0007 ,-0.0057 ,-0.0073 ,0.0000 
9/20/2010,,-0.0127,0.0039,-0.0138,-0.0034,-0.0002,-0.0151,0.0049,-0.0163,-0.0045,-0.0003,-0.0106 ,0.0099 ,-0.0217 ,0.0001 ,-0.0005,-0.0161 ,0.0066 ,-0.0178 ,-0.0056 ,-0.0003 ,-0.0136 ,0.0005 ,-0.0165 ,0.0014 ,-0.0002 ,-0.0087 ,-0.0005 ,-0.0041 ,-0.0042 ,-0.0000 
9/27/2010,,0.0023,0.0225,-0.0155,-0.0050,-0.0005,-0.0191,0.0029,-0.0153,-0.0077,-0.0002,-0.0138 ,0.0083 ,-0.0200 ,-0.0034 ,-0.0004,-0.0171 ,0.0071 ,-0.0193 ,-0.0057 ,-0.0004 ,-0.0171 ,-0.0010 ,-0.0157 ,-0.0013 ,-0.0001 ,0.0366 ,0.0536 ,-0.0096 ,-0.0065 ,-0.0009 
10/4/2010,,0.0253,0.0371,-0.0151,0.0055,-0.0006,-0.0181,0.0045,-0.0163,-0.0071,-0.0003,-0.0022 ,0.0141 ,-0.0189 ,0.0023 ,-0.0005,-0.0109 ,0.0111 ,-0.0198 ,-0.0024 ,-0.0004 ,-0.0074 ,0.0033 ,-0.0146 ,0.0036 ,-0.0001 ,0.1202 ,0.1109 ,-0.0054 ,0.0216 ,-0.0011 
10/11/2010,,0.0267,0.0395,-0.0148,0.0045,-0.0007,-0.0196,0.0035,-0.0160,-0.0079,-0.0003,-0.0057 ,0.0137 ,-0.0196 ,0.0000 ,-0.0006,-0.0109 ,0.0110 ,-0.0200 ,-0.0020 ,-0.0004 ,-0.0087 ,0.0020 ,-0.0131 ,0.0022 ,-0.0000 ,0.1270 ,0.1219 ,-0.0061 ,0.0185 ,-0.0014 
10/18/2010,,0.0346,0.0453,-0.0146,0.0062,-0.0007,-0.0141,0.0067,-0.0158,-0.0057,-0.0003,-0.0031 ,0.0169 ,-0.0209 ,0.0003 ,-0.0006,-0.0065 ,0.0148 ,-0.0200 ,-0.0012 ,-0.0005 ,0.0013 ,0.0079 ,-0.0131 ,0.0064 ,-0.0002 ,0.1408 ,0.1309 ,-0.0049 ,0.0213 ,-0.0015 
10/25/2010,,0.0359,0.0463,-0.0144,0.0063,-0.0007,-0.0153,0.0049,-0.0157,-0.0053,-0.0003,-0.0026 ,0.0161 ,-0.0194 ,0.0004 ,-0.0005,-0.0080 ,0.0143 ,-0.0204 ,-0.0018 ,-0.0005 ,-0.0070 ,0.0042 ,-0.0151 ,0.0036 ,-0.0001 ,0.1533 ,0.1382 ,-0.0032 ,0.0239 ,-0.0015 
11/1/2010,,0.0353,0.0461,-0.0134,0.0050,-0.0006,-0.0168,0.0033,-0.0144,-0.0064,-0.0002,-0.0066 ,0.0135 ,-0.0185 ,-0.0018 ,-0.0003,-0.0097 ,0.0120 ,-0.0191 ,-0.0025 ,-0.0003 ,0.0017 ,0.0057 ,-0.0108 ,0.0070 ,-0.0001 ,0.1507 ,0.1415 ,-0.0043 ,0.0195 ,-0.0015 
11/8/2010,,0.0386,0.0492,-0.0134,0.0051,-0.0007,-0.0155,0.0045,-0.0145,-0.0063,-0.0003,-0.0021 ,0.0151 ,-0.0182 ,0.0008 ,-0.0004,-0.0068 ,0.0142 ,-0.0190 ,-0.0019 ,-0.0005 ,-0.0005 ,0.0058 ,-0.0124 ,0.0061 ,-0.0001 ,0.1522 ,0.1450 ,-0.0042 ,0.0176 ,-0.0016 
11/15/2010,,0.0382,0.0495,-0.0132,0.0043,-0.0007,-0.0159,0.0045,-0.0143,-0.0068,-0.0003,-0.0040 ,0.0146 ,-0.0178 ,-0.0011 ,-0.0004,-0.0084 ,0.0138 ,-0.0189 ,-0.0033 ,-0.0005 ,0.0041 ,0.0077 ,-0.0100 ,0.0067 ,-0.0002 ,0.1550 ,0.1469 ,-0.0046 ,0.0186 ,-0.0016 
11/22/2010,,0.0404,0.0503,-0.0144,0.0066,-0.0008,-0.0132,0.0055,-0.0157,-0.0038,-0.0004,-0.0028 ,0.0159 ,-0.0195 ,0.0003 ,-0.0005,-0.0064 ,0.0147 ,-0.0201 ,-0.0011 ,-0.0005 ,0.0040 ,0.0096 ,-0.0138 ,0.0080 ,-0.0003 ,0.1620 ,0.1507 ,-0.0043 ,0.0211 ,-0.0015 
11/29/2010,,0.0435,0.0521,-0.0129,0.0066,-0.0007,-0.0119,0.0055,-0.0140,-0.0039,-0.0003,-0.0005 ,0.0162 ,-0.0171 ,0.0002 ,-0.0004,-0.0038 ,0.0153 ,-0.0177 ,-0.0013 ,-0.0005 ,0.0067 ,0.0080 ,-0.0111 ,0.0098 ,-0.0002 ,0.1648 ,0.1542 ,-0.0048 ,0.0209 ,-0.0016 
12/6/2010,,0.0434,0.0537,-0.0136,0.0055,-0.0007,-0.0133,0.0059,-0.0149,-0.0049,-0.0003,-0.0006 ,0.0168 ,-0.0182 ,0.0005 ,-0.0004,-0.0058 ,0.0155 ,-0.0195 ,-0.0018 ,-0.0005 ,0.0034 ,0.0102 ,-0.0129 ,0.0059 ,-0.0002 ,0.1656 ,0.1565 ,-0.0043 ,0.0188 ,-0.0015 
12/13/2010,,0.0428,0.0539,-0.0132,0.0044,-0.0008,-0.0138,0.0064,-0.0145,-0.0062,-0.0004,0.0033 ,0.0178 ,-0.0155 ,0.0009 ,-0.0005,-0.0038 ,0.0167 ,-0.0185 ,-0.0019 ,-0.0006 ,0.0004 ,0.0114 ,-0.0156 ,0.0044 ,-0.0004 ,0.1613 ,0.1561 ,-0.0047 ,0.0161 ,-0.0014 
12/20/2010,,0.0388,0.0494,-0.0123,0.0039,-0.0006,-0.0150,0.0041,-0.0134,-0.0064,-0.0002,-0.0033 ,0.0119 ,-0.0142 ,-0.0010 ,-0.0002,-0.0055 ,0.0135 ,-0.0161 ,-0.0028 ,-0.0004 ,0.0015 ,0.0107 ,-0.0162 ,0.0066 ,-0.0004 ,0.1620 ,0.1569 ,-0.0046 ,0.0160 ,-0.0014 
12/27/2010,,0.0399,0.0461,-0.0094,0.0053,-0.0005,-0.0114,0.0024,-0.0100,-0.0044,-0.0001,0.0017 ,0.0112 ,-0.0102 ,0.0005 ,-0.0001,-0.0015 ,0.0109 ,-0.0116 ,-0.0006 ,-0.0002 ,0.0051 ,0.0106 ,-0.0144 ,0.0088 ,-0.0003 ,0.1594 ,0.1514 ,-0.0035 ,0.0172 ,-0.0013 
1/3/2011,,0.0494,0.0554,-0.0106,0.0069,-0.0006,-0.0107,0.0044,-0.0114,-0.0042,-0.0002,0.0049 ,0.0166 ,-0.0148 ,0.0027 ,-0.0003,-0.0005 ,0.0149 ,-0.0145 ,-0.0006 ,-0.0003 ,0.0098 ,0.0088 ,-0.0095 ,0.0106 ,-0.0002 ,0.1655 ,0.1577 ,-0.0043 ,0.0180 ,-0.0014 
1/10/2011,,0.0480,0.0565,-0.0124,0.0062,-0.0007,-0.0122,0.0053,-0.0136,-0.0045,-0.0003,0.0011 ,0.0178 ,-0.0181 ,0.0012 ,-0.0005,-0.0005 ,0.0168 ,-0.0162 ,-0.0007 ,-0.0004 ,0.0008 ,0.0088 ,-0.0140 ,0.0058 ,-0.0002 ,0.1698 ,0.1607 ,-0.0045 ,0.0191 ,-0.0015 
1/17/2011,,0.0500,0.0581,-0.0124,0.0066,-0.0007,-0.0102,0.0068,-0.0136,-0.0039,-0.0003,0.0049 ,0.0192 ,-0.0159 ,0.0015 ,-0.0004,-0.0013 ,0.0183 ,-0.0176 ,-0.0017 ,-0.0005 ,0.0033 ,0.0098 ,-0.0139 ,0.0074 ,-0.0002 ,0.1728 ,0.1609 ,-0.0039 ,0.0208 ,-0.0015 
1/24/2011,,0.0498,0.0582,-0.0131,0.0070,-0.0008,-0.0103,0.0072,-0.0145,-0.0037,-0.0004,0.0036 ,0.0206 ,-0.0179 ,0.0009 ,-0.0005,0.0002 ,0.0184 ,-0.0171 ,-0.0008 ,-0.0005 ,-0.0001 ,0.0124 ,-0.0177 ,0.0049 ,-0.0004 ,0.1748 ,0.1617 ,-0.0042 ,0.0224 ,-0.0015 
1/31/2011,,0.0468,0.0580,-0.0141,0.0052,-0.0008,-0.0142,0.0059,-0.0156,-0.0052,-0.0003,-0.0003 ,0.0181 ,-0.0186 ,-0.0001 ,-0.0004,-0.0032 ,0.0174 ,-0.0183 ,-0.0021 ,-0.0005 ,0.0002 ,0.0112 ,-0.0168 ,0.0058 ,-0.0003 ,0.1697 ,0.1625 ,-0.0056 ,0.0182 ,-0.0016 
2/7/2011,,0.0495,0.0588,-0.0131,0.0060,-0.0008,-0.0105,0.0075,-0.0144,-0.0043,-0.0004,0.0045 ,0.0197 ,-0.0171 ,0.0017 ,-0.0005,-0.0010 ,0.0189 ,-0.0180 ,-0.0018 ,-0.0006 ,0.0042 ,0.0133 ,-0.0154 ,0.0061 ,-0.0004 ,0.1731 ,0.1624 ,-0.0041 ,0.0198 ,-0.0015 
2/14/2011,,0.0505,0.0594,-0.0136,0.0071,-0.0008,-0.0098,0.0078,-0.0151,-0.0032,-0.0004,0.0060 ,0.0214 ,-0.0181 ,0.0025 ,-0.0005,-0.0011 ,0.0191 ,-0.0195 ,-0.0007 ,-0.0006 ,0.0056 ,0.0122 ,-0.0121 ,0.0055 ,-0.0003 ,0.1744 ,0.1630 ,-0.0048 ,0.0212 ,-0.0015 
2/21/2011,,0.0520,0.0605,-0.0137,0.0075,-0.0009,-0.0084,0.0087,-0.0151,-0.0026,-0.0005,0.0069 ,0.0222 ,-0.0178 ,0.0024 ,-0.0006,0.0004 ,0.0196 ,-0.0186 ,-0.0005 ,-0.0006 ,0.0051 ,0.0163 ,-0.0168 ,0.0056 ,-0.0006 ,0.1747 ,0.1619 ,-0.0046 ,0.0222 ,-0.0016 
2/28/2011,,0.0532,0.0612,-0.0142,0.0086,-0.0009,-0.0084,0.0084,-0.0158,-0.0016,-0.0005,0.0045 ,0.0228 ,-0.0214 ,0.0026 ,-0.0007,0.0007 ,0.0206 ,-0.0195 ,-0.0003 ,-0.0007 ,0.0003 ,0.0113 ,-0.0148 ,0.0038 ,-0.0003 ,0.1808 ,0.1632 ,-0.0044 ,0.0263 ,-0.0016 
3/7/2011,,0.0513,0.0609,-0.0141,0.0068,-0.0009,-0.0082,0.0102,-0.0156,-0.0035,-0.0005,0.0066 ,0.0245 ,-0.0201 ,0.0019 ,-0.0007,0.0046 ,0.0226 ,-0.0176 ,-0.0002 ,-0.0007 ,0.0009 ,0.0140 ,-0.0170 ,0.0034 ,-0.0004 ,0.1675 ,0.1579 ,-0.0061 ,0.0210 ,-0.0015 
3/14/2011,,0.0630,0.0634,-0.0112,0.0127,-0.0009,0.0082,0.0165,-0.0121,0.0033,-0.0005,0.0192 ,0.0317 ,-0.0189 ,0.0060 ,-0.0009,0.0252 ,0.0298 ,-0.0113 ,0.0069 ,-0.0006 ,0.0171 ,0.0209 ,-0.0161 ,0.0119 ,-0.0005 ,0.1696 ,0.1560 ,-0.0062 ,0.0250 ,-0.0015 
3/21/2011,,0.0755,0.0711,-0.0100,0.0167,-0.0009,0.0165,0.0204,-0.0109,0.0069,-0.0005,0.0344 ,0.0378 ,-0.0144 ,0.0112 ,-0.0009,0.0338 ,0.0352 ,-0.0108 ,0.0100 ,-0.0006 ,0.0383 ,0.0308 ,-0.0117 ,0.0195 ,-0.0006 ,0.1798 ,0.1621 ,-0.0062 ,0.0290 ,-0.0014 
3/28/2011,,0.0772,0.0685,-0.0098,0.0215,-0.0009,0.0168,0.0209,-0.0108,0.0066,-0.0006,0.0373 ,0.0393 ,-0.0137 ,0.0118 ,-0.0009,0.0340 ,0.0368 ,-0.0121 ,0.0101 ,-0.0008 ,0.0380 ,0.0270 ,-0.0077 ,0.0189 ,-0.0004 ,0.1806 ,0.1488 ,-0.0062 ,0.0441 ,-0.0012 
4/4/2011,,0.0701,0.0531,-0.0118,0.0323,-0.0008,0.0158,0.0205,-0.0135,0.0085,-0.0007,0.0271 ,0.0328 ,-0.0177 ,0.0122 ,-0.0010,0.0284 ,0.0330 ,-0.0156 ,0.0117 ,-0.0010 ,0.0333 ,0.0236 ,-0.0102 ,0.0201 ,-0.0005 ,0.1805 ,0.1107 ,-0.0047 ,0.0814 ,-0.0007 
4/11/2011,,0.0668,0.0493,-0.0119,0.0331,-0.0008,0.0114,0.0195,-0.0137,0.0051,-0.0007,0.0238 ,0.0309 ,-0.0170 ,0.0102 ,-0.0011,0.0244 ,0.0308 ,-0.0155 ,0.0097 ,-0.0010 ,0.0236 ,0.0211 ,-0.0124 ,0.0153 ,-0.0005 ,0.1786 ,0.1021 ,-0.0049 ,0.0890 ,-0.0006 
4/18/2011,,0.0669,0.0469,-0.0136,0.0371,-0.0009,0.0109,0.0211,-0.0158,0.0050,-0.0009,0.0236 ,0.0307 ,-0.0192 ,0.0123 ,-0.0012,0.0204 ,0.0308 ,-0.0193 ,0.0092 ,-0.0012 ,0.0295 ,0.0251 ,-0.0130 ,0.0173 ,-0.0007 ,0.1837 ,0.0922 ,-0.0038 ,0.1029 ,-0.0006 
4/25/2011,,0.0635,0.0498,-0.0129,0.0304,-0.0007,0.0049,0.0167,-0.0152,0.0030,-0.0007,0.0165 ,0.0268 ,-0.0184 ,0.0085 ,-0.0009,0.0146 ,0.0261 ,-0.0174 ,0.0064 ,-0.0009 ,0.0198 ,0.0201 ,-0.0152 ,0.0152 ,-0.0006 ,0.1841 ,0.1108 ,-0.0035 ,0.0841 ,-0.0005 
5/2/2011,,0.0631,0.0465,-0.0110,0.0311,-0.0006,0.0079,0.0151,-0.0127,0.0051,-0.0006,0.0172 ,0.0236 ,-0.0168 ,0.0105 ,-0.0008,0.0169 ,0.0241 ,-0.0148 ,0.0081 ,-0.0007 ,0.0223 ,0.0168 ,-0.0118 ,0.0174 ,-0.0005 ,0.1801 ,0.1065 ,-0.0026 ,0.0833 ,-0.0005 
5/9/2011,,0.0625,0.0528,-0.0130,0.0264,-0.0008,0.0032,0.0162,-0.0151,0.0015,-0.0006,0.0156 ,0.0257 ,-0.0177 ,0.0076 ,-0.0008,0.0133 ,0.0253 ,-0.0172 ,0.0056 ,-0.0008 ,0.0233 ,0.0209 ,-0.0136 ,0.0162 ,-0.0006 ,0.1790 ,0.1214 ,-0.0051 ,0.0703 ,-0.0008 
5/16/2011,,0.0570,0.0515,-0.0139,0.0231,-0.0008,-0.0017,0.0153,-0.0160,-0.0014,-0.0007,0.0109 ,0.0242 ,-0.0202 ,0.0068 ,-0.0009,0.0114 ,0.0249 ,-0.0182 ,0.0051 ,-0.0009 ,0.0111 ,0.0173 ,-0.0173 ,0.0110 ,-0.0006 ,0.1690 ,0.1194 ,-0.0043 ,0.0621 ,-0.0008 
5/23/2011,,0.0589,0.0536,-0.0137,0.0227,-0.0009,-0.0000,0.0162,-0.0159,-0.0009,-0.0008,0.0134 ,0.0271 ,-0.0206 ,0.0068 ,-0.0012,0.0095 ,0.0243 ,-0.0186 ,0.0042 ,-0.0009 ,0.0181 ,0.0218 ,-0.0145 ,0.0107 ,-0.0008 ,0.1774 ,0.1261 ,-0.0042 ,0.0631 ,-0.0009 
5/30/2011,,0.0557,0.0507,-0.0132,0.0218,-0.0008,-0.0018,0.0138,-0.0150,-0.0011,-0.0006,0.0095 ,0.0238 ,-0.0212 ,0.0067 ,-0.0009,0.0079 ,0.0223 ,-0.0175 ,0.0034 ,-0.0008 ,0.0114 ,0.0162 ,-0.0154 ,0.0104 ,-0.0005 ,0.1746 ,0.1236 ,-0.0034 ,0.0618 ,-0.0010 
6/6/2011,,0.0556,0.0523,-0.0127,0.0196,-0.0009,-0.0030,0.0131,-0.0142,-0.0023,-0.0005,0.0091 ,0.0218 ,-0.0191 ,0.0065 ,-0.0008,0.0062 ,0.0220 ,-0.0172 ,0.0018 ,-0.0007 ,0.0130 ,0.0170 ,-0.0118 ,0.0081 ,-0.0004 ,0.1710 ,0.1270 ,-0.0049 ,0.0563 ,-0.0013 
6/13/2011,,0.0559,0.0506,-0.0123,0.0209,-0.0009,-0.0007,0.0128,-0.0135,-0.0006,-0.0006,0.0136 ,0.0221 ,-0.0162 ,0.0077 ,-0.0008,0.0065 ,0.0211 ,-0.0176 ,0.0032 ,-0.0008 ,0.0109 ,0.0158 ,-0.0131 ,0.0081 ,-0.0004 ,0.1751 ,0.1257 ,-0.0032 ,0.0594 ,-0.0014 
6/20/2011,,0.0511,0.0501,-0.0147,0.0192,-0.0009,-0.0052,0.0126,-0.0164,-0.0019,-0.0006,0.0100 ,0.0203 ,-0.0178 ,0.0075 ,-0.0007,0.0049 ,0.0215 ,-0.0193 ,0.0030 ,-0.0008 ,0.0046 ,0.0168 ,-0.0180 ,0.0056 ,-0.0006 ,0.1643 ,0.1236 ,-0.0065 ,0.0550 ,-0.0014 
6/27/2011,,0.0504,0.0494,-0.0147,0.0191,-0.0009,-0.0055,0.0119,-0.0164,-0.0017,-0.0006,0.0084 ,0.0217 ,-0.0196 ,0.0061 ,-0.0008,0.0044 ,0.0208 ,-0.0194 ,0.0033 ,-0.0008 ,0.0056 ,0.0144 ,-0.0154 ,0.0067 ,-0.0005 ,0.1627 ,0.1225 ,-0.0065 ,0.0541 ,-0.0013 
7/4/2011,,0.0498,0.0565,-0.0151,0.0111,-0.0009,-0.0074,0.0113,-0.0169,-0.0024,-0.0005,0.0058 ,0.0234 ,-0.0224 ,0.0043 ,-0.0009,0.0048 ,0.0210 ,-0.0180 ,0.0020 ,-0.0007 ,-0.0002 ,0.0153 ,-0.0184 ,0.0028 ,-0.0006 ,0.1621 ,0.1443 ,-0.0073 ,0.0311 ,-0.0014 
7/11/2011,,0.0483,0.0560,-0.0152,0.0101,-0.0008,-0.0080,0.0109,-0.0171,-0.0025,-0.0005,0.0100 ,0.0240 ,-0.0173 ,0.0033 ,-0.0007,0.0033 ,0.0221 ,-0.0185 ,-0.0000 ,-0.0007 ,-0.0057 ,0.0134 ,-0.0197 ,0.0003 ,-0.0005 ,0.1572 ,0.1404 ,-0.0086 ,0.0310 ,-0.0012 
7/18/2011,,0.0532,0.0564,-0.0106,0.0095,-0.0008,0.0001,0.0121,-0.0114,-0.0010,-0.0005,0.0083 ,0.0221 ,-0.0169 ,0.0031 ,-0.0006,0.0079 ,0.0226 ,-0.0154 ,0.0010 ,-0.0007 ,0.0119 ,0.0166 ,-0.0104 ,0.0057 ,-0.0004 ,0.1657 ,0.1444 ,-0.0012 ,0.0267 ,-0.0013 
7/25/2011,,0.0541,0.0585,-0.0123,0.0101,-0.0009,-0.0010,0.0121,-0.0136,-0.0001,-0.0006,0.0135 ,0.0263 ,-0.0163 ,0.0035 ,-0.0010,0.0083 ,0.0240 ,-0.0171 ,0.0017 ,-0.0008 ,0.0061 ,0.0147 ,-0.0154 ,0.0064 ,-0.0004 ,0.1666 ,0.1467 ,-0.0028 ,0.0269 ,-0.0012 
8/1/2011,,0.0509,0.0554,-0.0111,0.0087,-0.0008,-0.0034,0.0095,-0.0121,-0.0013,-0.0005,0.0030 ,0.0194 ,-0.0175 ,0.0009 ,-0.0007,0.0040 ,0.0200 ,-0.0161 ,0.0002 ,-0.0006 ,0.0101 ,0.0140 ,-0.0113 ,0.0073 ,-0.0004 ,0.1608 ,0.1429 ,-0.0021 ,0.0242 ,-0.0012 
8/8/2011,,0.0445,0.0538,-0.0123,0.0053,-0.0007,-0.0092,0.0093,-0.0135,-0.0053,-0.0004,0.0070 ,0.0206 ,-0.0150 ,0.0013 ,-0.0004,0.0036 ,0.0201 ,-0.0152 ,-0.0009 ,-0.0005 ,0.0010 ,0.0136 ,-0.0152 ,0.0027 ,-0.0004 ,0.1455 ,0.1409 ,-0.0066 ,0.0173 ,-0.0011 
8/15/2011,,0.0534,0.0555,-0.0089,0.0089,-0.0007,-0.0014,0.0091,-0.0095,-0.0014,-0.0003,0.0095 ,0.0221 ,-0.0152 ,0.0026 ,-0.0006,0.0101 ,0.0205 ,-0.0114 ,0.0014 ,-0.0005 ,0.0123 ,0.0127 ,-0.0091 ,0.0088 ,-0.0003 ,0.1592 ,0.1438 ,-0.0024 ,0.0226 ,-0.0012 
8/22/2011,,0.0552,0.0564,-0.0092,0.0101,-0.0007,-0.0009,0.0093,-0.0100,-0.0006,-0.0004,0.0062 ,0.0183 ,-0.0137 ,0.0015 ,-0.0004,0.0061 ,0.0209 ,-0.0149 ,0.0005 ,-0.0006 ,0.0135 ,0.0154 ,-0.0102 ,0.0083 ,-0.0005 ,0.1697 ,0.1451 ,0.0005 ,0.0279 ,-0.0011 
8/29/2011,,0.0567,0.0573,-0.0096,0.0114,-0.0007,-0.0002,0.0102,-0.0105,-0.0004,-0.0004,0.0143 ,0.0246 ,-0.0142 ,0.0040 ,-0.0006,0.0102 ,0.0230 ,-0.0138 ,0.0014 ,-0.0006 ,0.0106 ,0.0111 ,-0.0099 ,0.0094 ,-0.0003 ,0.1709 ,0.1458 ,-0.0011 ,0.0305 ,-0.0012 
9/5/2011,,0.0571,0.0573,-0.0104,0.0130,-0.0007,-0.0039,0.0091,-0.0117,-0.0017,-0.0004,0.0133 ,0.0232 ,-0.0151 ,0.0055 ,-0.0005,0.0079 ,0.0210 ,-0.0143 ,0.0017 ,-0.0006 ,0.0136 ,0.0157 ,-0.0130 ,0.0110 ,-0.0005 ,0.1704 ,0.1447 ,-0.0018 ,0.0331 ,-0.0011 
9/12/2011,,0.0570,0.0579,-0.0124,0.0150,-0.0007,-0.0078,0.0093,-0.0142,-0.0034,-0.0004,0.0113 ,0.0248 ,-0.0175 ,0.0042 ,-0.0006,0.0078 ,0.0224 ,-0.0154 ,0.0015 ,-0.0006 ,0.0063 ,0.0140 ,-0.0158 ,0.0084 ,-0.0003 ,0.1687 ,0.1406 ,-0.0055 ,0.0406 ,-0.0010 
9/19/2011,,0.0690,0.0582,-0.0112,0.0261,-0.0007,-0.0015,0.0106,-0.0134,0.0007,-0.0005,0.0223 ,0.0308 ,-0.0166 ,0.0089 ,-0.0007,0.0141 ,0.0247 ,-0.0159 ,0.0062 ,-0.0007 ,0.0179 ,0.0178 ,-0.0137 ,0.0144 ,-0.0004 ,0.1946 ,0.1366 ,-0.0020 ,0.0666 ,-0.0008 
9/26/2011,,0.0674,0.0472,-0.0109,0.0341,-0.0006,0.0002,0.0106,-0.0138,0.0028,-0.0006,0.0290 ,0.0335 ,-0.0160 ,0.0125 ,-0.0007,0.0180 ,0.0260 ,-0.0151 ,0.0082 ,-0.0008 ,0.0096 ,0.0135 ,-0.0177 ,0.0143 ,-0.0004 ,0.1634 ,0.0900 ,-0.0026 ,0.0797 ,-0.0005 
10/3/2011,,0.0009,0.0086,-0.0107,0.0026,-0.0004,0.0017,0.0101,-0.0126,0.0036,-0.0005,0.0008 ,0.0136 ,-0.0178 ,0.0042 ,-0.0007,-0.0012 ,0.0135 ,-0.0151 ,-0.0000 ,-0.0007 ,0.0015 ,0.0071 ,-0.0134 ,0.0072 ,-0.0004 ,0.0048 ,0.0004 ,-0.0000 ,0.0044 ,-0.0000 
10/10/2011,,-0.0002,0.0082,-0.0105,0.0017,-0.0004,0.0003,0.0097,-0.0126,0.0026,-0.0005,-0.0009 ,0.0132 ,-0.0175 ,0.0027 ,-0.0007,-0.0022 ,0.0135 ,-0.0151 ,-0.0011 ,-0.0007 ,0.0030 ,0.0057 ,-0.0110 ,0.0079 ,-0.0002 ,0.0032 ,0.0001 ,-0.0001 ,0.0032 ,0.0000 
10/17/2011,,-0.0002,0.0082,-0.0107,0.0018,-0.0004,0.0001,0.0098,-0.0129,0.0027,-0.0005,-0.0010 ,0.0126 ,-0.0184 ,0.0039 ,-0.0007,-0.0017 ,0.0133 ,-0.0150 ,-0.0005 ,-0.0007 ,0.0027 ,0.0068 ,-0.0110 ,0.0065 ,-0.0003 ,0.0016 ,0.0001 ,-0.0013 ,0.0026 ,0.0000 
10/24/2011,,-0.0009,0.0088,-0.0114,0.0012,-0.0005,-0.0006,0.0106,-0.0137,0.0019,-0.0006,0.0013 ,0.0141 ,-0.0170 ,0.0034 ,-0.0008,-0.0004 ,0.0138 ,-0.0147 ,-0.0001 ,-0.0007 ,0.0012 ,0.0085 ,-0.0158 ,0.0078 ,-0.0005 ,-0.0024 ,0.0002 ,-0.0024 ,-0.0004 ,-0.0000 
10/31/2011,,-0.0026,0.0080,-0.0114,0.0004,-0.0004,-0.0027,0.0097,-0.0139,0.0009,-0.0005,-0.0045 ,0.0122 ,-0.0194 ,0.0016 ,-0.0008,-0.0011 ,0.0137 ,-0.0149 ,-0.0003 ,-0.0007 ,-0.0020 ,0.0048 ,-0.0115 ,0.0042 ,-0.0002 ,-0.0033 ,0.0001 ,-0.0032 ,-0.0005 ,-0.0000 
11/7/2011,,-0.0001,0.0083,-0.0101,0.0013,-0.0004,0.0003,0.0102,-0.0124,0.0021,-0.0005,-0.0003 ,0.0138 ,-0.0175 ,0.0026 ,-0.0007,-0.0015 ,0.0136 ,-0.0148 ,-0.0007 ,-0.0006 ,0.0054 ,0.0076 ,-0.0103 ,0.0078 ,-0.0003 ,0.0003 ,-0.0001 ,-0.0010 ,0.0013 ,-0.0000 
11/14/2011,,-0.0031,0.0082,-0.0107,-0.0010,-0.0004,-0.0033,0.0100,-0.0131,-0.0007,-0.0005,-0.0066 ,0.0130 ,-0.0187 ,-0.0019 ,-0.0008,-0.0022 ,0.0140 ,-0.0144 ,-0.0022 ,-0.0007 ,-0.0021 ,0.0052 ,-0.0129 ,0.0051 ,-0.0003 ,-0.0028 ,-0.0002 ,-0.0013 ,-0.0014 ,-0.0000 
11/21/2011,,0.0008,0.0099,-0.0103,0.0009,-0.0005,0.0015,0.0120,-0.0125,0.0016,-0.0006,-0.0023 ,0.0142 ,-0.0173 ,0.0002 ,-0.0007,-0.0001 ,0.0157 ,-0.0150 ,-0.0010 ,-0.0008 ,0.0088 ,0.0100 ,-0.0115 ,0.0098 ,-0.0005 ,0.0008 ,-0.0001 ,0.0004 ,0.0004 ,-0.0000 
11/28/2011,,0.0001,0.0088,-0.0103,0.0012,-0.0004,0.0006,0.0107,-0.0125,0.0019,-0.0005,-0.0018 ,0.0134 ,-0.0174 ,0.0014 ,-0.0008,0.0001 ,0.0151 ,-0.0148 ,-0.0006 ,-0.0007 ,0.0005 ,0.0066 ,-0.0117 ,0.0050 ,-0.0003 ,0.0021 ,-0.0003 ,-0.0003 ,0.0027 ,-0.0000 
